Profile,Server,User,Password,Mount,Description,Protocol,Encoder,Mode,Bitrate,Frames,Global RTP/UDP,Upload 64 max,Send Password,Filter on Password,Extra jitter buffer,Comp mode,Comp Codec,Comp bitrate,QOS,Flow,Sample-rate,Stream Title,req codec,req bitrate,req channels,req sample-rate,STUN server,Answer mode,Frames,Folder
Listen to rtp,:5010,,,,,rtp,mp2,mono,64,,Yes,,,,,,,,,,,,,,,,,,,
N/ACIP or SIP example,codec10@sip.sipserver.com:5060,myname,mypassword,,,nacip,AAC-HE,mono,32,,,,,,,,,,,,,,,,,,,,,
icecast,example.com:8000,joost,mypassword,mymount,myradio,icecast,HQ SBR,stereo,32,,,,,,,,,,,,,,,,,,,,,
Echo,echo.lucilive.com,,,,,rtp,AAC-HE,mono,32,2,Yes,,,,,,,,,,,,,,,,,,,
EchoQOS,echo.lucilive.com,,,,,rtp,MP2,mono,64,,no,,,,,,,,Audio/Video,no,,,,,,,,,,
EchoQOSFlow,echo.lucilive.com,,,,,rtp,aac,mono,64,,no,,,,,,,,voice,Yes,,,,,,,,,,
Echo S ULCC 96Khz,echo.lucilive.com,,,,,rtp,ULCC,stereo,,,Yes,,,,,,,,,,96000,,,,,,,,,
Mayah codec,100.100.100.100:5004,,,,,rtp,AAC-HE,mono,32,,no,,no,no,100,Mayah,mp2,64,,,44100,,,,,,,,,
